Porzione di Zona urbanistica;Zona urbanistica;Codice Zona urbanistica;Quota di attribuzione al circolo;Area-circolo;Codice circolo
1A-CS;Centro Storico;1A;0,9;Centro Storico;CS
1A-TDN;Centro Storico;1A;0,1;Tor di Nona;TDN
1B-TRAS;Trastevere;1B;1;Trastevere;TRAS
1C-SABA;Aventino;1C;1;San Saba;SABA
1D-TEST;Testaccio;1D;1;Testaccio;TEST
1E-CEMO;Esquilino;1E;0,33;Celio Monti;CEMO
1E-ESQU;Esquilino;1E;0,67;Esquilino;ESQU
1F-XXSE;XX Settembre;1F;1;XX Settembre;XXSE
1G-CEMO;Celio;1G;1;Celio Monti;CEMO
1X-CEMO;Zona Archeologica;1X;0,5;Celio Monti;CEMO
1X-CS;Zona Archeologica;1X;0,5;Centro Storico;CS
2A-FLAM;Villaggio Olimpico;2A;1;Flaminio;FLAM
2B-PARI;Parioli;2B;1;Parioli;PARI
2C-FLAM;Flaminio;2C;1;Flaminio;FLAM
2D-PARI;Salario;2D;0,67;Parioli;PARI
2D-TRSA;Salario;2D;0,33;Trieste Salario;TRSA
2E-TRSA;Trieste;2E;1;Trieste Salario;TRSA
2X-PARI;Villa Borghese;2X;1;Parioli;PARI
2Y-TRSA;Villa Ada;2Y;1;Trieste Salario;TRSA
3A-ITAL;Nomentano;3A;1;Italia Lanciani ;ITAL
3B-LORE;S. Lorenzo;3B;1;San Lorenzo;LORE
3X-LORE;Universit�;3X;1;San Lorenzo;LORE
3Y-LORE;Verano;3Y;1;San Lorenzo;LORE
4A-MS;Monte Sacro;4A;1;Montesacro Valli Sacco Pastore;MS
4B-NSAL;Val Melaina;4B;0,5;Nuovo Salario ;NSAL
4B-NSCS;Val Melaina;4B;0,5;Nuovo Salario/Colle Salario;NSCS
4C-TALE;Monte Sacro Alto;4C;1;Talenti;TALE
4D-FIDE;Fidene;4D;1;Fidene Serpentara;FIDE
4E-FIDE;Serpentara;4E;0,25;Fidene Serpentara;FIDE
4E-NSCS;Serpentara;4E;0,25;Nuovo Salario/Colle Salario;NSCS
4E-VIGN;Serpentara;4E;0,50;Vigne nuove ;VIGN
4F-TALE;Casal Boccone;4F;0,25;Talenti;TALE
4F-VIGN;Casal Boccone;4F;0,75;Vigne nuove ;VIGN
4G-MS;Conca d'Oro;4G;1;Montesacro Valli Sacco Pastore;MS
4H-MS;Sacco Pastore;4H;1;Montesacro Valli Sacco Pastore;MS
4I-MS;Tufello;4I;1;Montesacro Valli Sacco Pastore;MS
4L-FIDE;Aeroporto dell' Urbe;4L;0,50;Fidene Serpentara;FIDE
4L-NSAL;Aeroporto dell' Urbe;4L;0,5;Nuovo Salario ;NSAL
4M-NSCS;Settebagni;4M;1;Nuovo Salario/Colle Salario;NSCS
4N-NSCS;Bufalotta;4N;0,25;Nuovo Salario/Colle Salario;NSCS
4N-VIGN;Bufalotta;4N;0,75;Vigne nuove ;VIGN
4O-NSCS;Tor S. Giovanni;4O;0,5;Nuovo Salario/Colle Salario;NSCS
4O-VIGN;Tor S. Giovanni;4O;0,5;Vigne nuove ;VIGN
5A-BERT;Casal Bertone;5A;1;Casal Bertone ;BERT
5B-BRUC;Casal Bruciato;5B;1;Casal Bruciato � San Romano ;BRUC
5C-PIET;Tiburtino Nord;5C;1;Pietralata Monti del Pecoraro;PIET
5D-ANIE;Tiburtino Sud;5D;0,6;Colli Aniene;ANIE
5D-TIBU;Tiburtino Sud;5D;0,4;Tiburtino III;TIBU
5E-BASI;S. Basilio;5E;0,75;San Basilio ;BASI
5E-TORC;S. Basilio;5E;0,25;Torraccia;TORC
5F-RUST;Tor Cervara;5F;1;La Rustica;RUST
5G-PORT;Pietralata;5G;1;Portonaccio;PORT
5H-PAZZ;Casal de' Pazzi;5H;0,5;Casal De' Pazzi;PAZZ
5H-MAMM;Casal de' Pazzi;5H;0,5;Ponte Mammolo;MAMM
5I-SETT;S. Alessandro;5I;0,25;Settecamini;SETT
5I-TORC;S. Alessandro;5I;0,75;Torraccia;TORC
5L-SETT;Settecamini;5L;1;Settecamini;SETT
6A-PIGN;Torpignattara;6A;0,8;Pigneto;PIGN
6A-TPIG;Torpignattara;6A;0,2;Torpignattara;TPIG
6B-SCHI;Casilino;6B;0,2;Tor de Schiavi;SCHI
6B-VDS;Casilino;6B;0,8;Villa de Sanctis;VDS
6C-QUIN;Quadraro;6C;0,5;Quintili;QUIN
6C-TPIG;Quadraro;6C;0,5;Torpignattara;TPIG
6D-NGOR;Gordiani;6D;0,2;Nuova Gordiani;NGOR
6D-SCHI;Gordiani;6D;0,2;Tor de Schiavi;SCHI
6D-VGC;Gordiani;6D;0,6;Villa Gordiani Collatino;VGC
7A-CENT;Centocelle;7A;0,9;Centocelle;CENT
