Circolo,Codice circolo,Ha una sede? ,Usa stabilmente una sede di una associazione o di altro ente?,Numero di ore apertura settimanali,Numero di giorni di apertura settimanali, Quante persone diverse garantiscono l'apertura del circolo?,La sede del circolo è di proprietà,La sede del circolo è in affitto,La sede del circolo è in affitto da Comune,La sede del circolo è in affitto da altro ente pubblico ,La sede del circolo è in affitto da persona fisica,La sede del circolo è in affitto da privato persona giuridica,La sede del circolo è in affitto da Fondazione/associazione,Quale è il canone annuo da contratto?,Quale è il canone pagato effettivamente?,E'  stata sollevata dall'affittuario la questione di innalzamento o pieno pagamento del canone? ,"Se è stata sollevata, è in corso di soluzione? ",Mq superficie,Tesseramento 2011,Tesseramento 2012,Tesseramento 2013,Tesseramento 2014,Quanti iscritti non frequentano mai il circolo né partecipano ad attività?,Quanti iscritti frequentano almeno una volta a settimana?,A quanto ammonta il bilancio nel 2013 ?,A quanto ammonta il bilancio nel 2014?,Quale è il totale di entrate per tesseramento sul budget?,Le tre tessere più “ricche” a quanto ammontano?,Il circolo riceve donazioni di qualche genere da singoli e/o associazioni?,"Se sì alla  A14.1.4, quante donazioni (singole)?","Se sì alla A14.1.4, le tre donazioni più ricche a quanto ammontano?",Avete tentato esperimenti di crowdfunding?,"Se sì alla A14.1.7, quanto avete raccolto?",Nel 2014 quante volte si è  riunito il coordinamento? ,Quanti candidati segretari di circolo si sono presentati nell'ultimo congresso?,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Conoscenze/competenze,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Partecipazione e impegno,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Storia politica del singolo,Vengono verbalizzate le riunioni del coordinamento?,"Se sì alla A18, il verbale viene condiviso?",Quante feste di zona sono state organizzate nel triennio 2012/2014?,"Se è stata organizzata almeno una festa, quanti volontari del circolo erano impegnati?","Se è stata organizzata almeno una festa, avete avuto sponsor,spazi affittati...  che rappresentano il territorio?","Se è stata organizzata almeno una festa, che fatturato avete avuto?","Se è stata organizzata almeno una festa, avete avuto utili?","Se sì alla A19.6, quanto utile?","Se è stata organizzata almeno una festa, esponete sempre il logo pd su gli stand o sulle strutture utilizzate?",Quanti iscritti hanno incarichi di dirigente nella PA cittadina (Municipio/Comune)?,"Quanti iscritti hanno incarichi politici nelle Istituzioni (Municipio, Comune, Governo)?","Quanti iscritti sono stati eletti nelle Istituzioni cittadine (Municipio, Comune, Parlamento)?",Quanti iscritti hanno incarichi di dirigente in enti controllati dal Comune?,Quanti iscritti hanno incarichi di dirigente in consorzi di auto-recupero?,Esiste un responsabile della comunicazione nell’ambito del vostro circolo?,Avete una persona dedicata alla comunicazione on line?,Il circolo costruisce e formalizza una programmazione tematica annuale delle attività? ,"Se sì alla A22, viene comunicata la programmazione tematica annuale delle attività agli iscritti del circolo? ",Quanti incontri pubblici aperti sono stati organizzati dal circolo nel 2013-2014? (Incluse le assemblee di circolo aperte),Quante persone (iscritti e non iscritti) sono state mediamente presenti a tali incontri?,Che percentuali di iscritti su questo pubblico?,Incontri su primarie e congresso,Incontri su temi e politiche legati al territorio ,Incontri su sanità e cura anziani,Incontri su cura infanzia e scuola,Incontri su cultura,Incontri sulla casa,"Incontri su viabilità,  mobilità e infrastrutture",Incontri su rifiuti e ambiente,Incontri su immigrazione e inclusione sociale ,Incontri su sicurezza,Incontri su altro locale,Incontri su temi e politiche pubbliche nazionali,Incontri su lavoro e economia,Incontri su riforme istituzionali,Incontri su Europa,Incontri su  diritti civili e immigrazione,Incontri su politica internazionale,Incontri su altro nazionale,"In quanti di questi incontri era presente  almeno una fra le seguenti figure: amministratore municipale, comunale, regionale o depuato in qualità di relatore?","In quanti di questi incontri erano presenti rappresentanti di associazioni, comitati di quartiere, sindacato?",Collaborate con altri circoli?,Collaborazione mediante contatti informali e scambi di informazioni,Collaborazione mediante nella organizzazione di attività/iniziative comuni,Avete ospitato iniziative di Comitati di Quartiere e/o di Consorzi di Auto recupero?,Avete facilitato la relazione tra i Comitati di Quartiere e/o i Consorzi di Autorecupero e gli amministratori pubblici?,Avete organizzato (anche con altri circoli) un'iniziativa locale (non cittadina) per Marino?,Avete sostenuto con iniziative locali candidati al consiglio municipale/comunale?," Se sì alla C3, con incontri di caseggiato?","Se sì alla C3, con cene elettorali di autofinanziamento? "," Se sì alla C3.1 o C3.2, c'era un solo candidato (anziché più di uno)?","Se sì alla C3, sono state poste domande al /ai candidato/i? Ossia c'è stata discussione?",Avete organizzato altri eventi di confronto fra diversi candidati?,Il giorno del congresso cittadino del 2013 c'è stato un confronto fra le mozioni? ,"Se sì alla C4, è seguito un dibattito fra il pubblico?",Approssimativamente quanti hanno partecipato al dibattito?,Quanti sono stati i voti totali del congresso?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Volantinaggi,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Gazebo,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Rete e social network?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Newsletter?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Sostegno della stampa locale,Nel circolo ci sono i Giovani Democratici?,Quanti sono?,Ci sono tra gli iscritti rappresentanti degli studenti nelle scuole medie superiori e nelle università?,on quali strumenti venite a conoscenza di fabbisogni e istanze dei cittadini? Questionari,on quali strumenti venite a conoscenza di fabbisogni e istanze dei cittadini? Notizie di stampa,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Campagne informative,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Mobilitazioni e lotte,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Formazione,Avete mai proposto progetti al PD cittadino? ,"Se sì alla C4, vi hanno ascoltato ed è successo qualcosa?",E' capitato che i cittadini si rivolgessero al circolo per risolvere i loro specifici problemi? Pensate a un caso particolare: l'interesse del cittadino entrava in conflitto con l'interesse di altri cittadini? ,"Se sì alla E1.3, il circolo si è dato carico, ha affrontato il conflitto di interessi pre trovare un appropriato bilanciamento?",Nel biennio 2013/2014 il circolo ha esercitato pressione sul Municipio o sull'amministrazione comunale perché realizzasse una proposta costruita dal circolo?,"Se sì alla E2, i risultati raggiunti sono stati comunicati ai cittadini?",Avete realizzato un'iniziativa per ottenere dall'amministrazione pubblica dati quantitativi sull'attuazione dei loro interventi o perché li rendessero pubblici in modo aperto sui siti web?,"Se sì alla E3, anche con questa consiliatura Marino?","Se sì alla E3, i dati riguardavano la gestione dei fondi?","Se sì alla E3, i dati riguardavano procedure di aggiudicazione degli appalti?","Se sì alla E3, i dati riguardavano procedimenti o iter amministrativi in corso?","Se sì alla E3, avete usato questi dati?",Il circolo ha condotto battaglie per evitare la perdita di posti di lavoro nel proprio territorio? 
Codice domanda,-,A0.1,A0.2,A1,A2,A3,A4.1,A4.2,A4.2.1,A4.2.2,A4.2.3,A4.2.4,A4.2.5,A5,A6,A7,A7.1,A9,A10.1,A10.2,A10.3,A10.4,A13.1,A13.2,A14,A14.1,A14.1.2,A14.1.3,A14.1.4,A14.1.5,A14.1.6,A14.1.7,A14.1.8,A15,A16,A17.1,A17.2,A17.3,A18,A18.1,A19,A19.1,A19.2,A19.5,A19.6,A19.7,A19.8,A20.1,A20.2,A20.3,A20.4,A20.5,A21,A21.1,A22,A22.1,B1,B1.1,B1.2,B2.1,B2.2,B2.2.1,B2.2.2,B2.2.3,B2.2.4,B2.2.5,B2.2.6,B2.2.7,B2.2.8,B2.2.9,B2.4,B2.4.1,B2.4.2,B2.4.3,B2.4.4,B2.4.5,B2.4.6,B3,B4,B5,B5.2 3,B5.2 4,B8,B9,C2 ,C3,C3.1,C3.2,C3.2.1,C3.2.2,C3.3 ,C4,C4.1,C4.2,C4.3,D1.1,D1.2,D1.3,D1.4,D1.5,D2.1,D2.2,D2.3,D3.2,D3.3,D4.1,D4.2,D4.3,D6,D6.2,E1.3,E1.3.1,E2,E2.5,E3,E3.1,E3.2.1,E3.2.2,E3.2.3,E3.3,E4
Flaminio,FLAM,1,2,10,5,5,2,1,2,2,1,2,2,2880,2880,2,-88,15,59,94,95,86,0,20,6680,6535,2055,240,2,-88,-88,2,-88,30,1,2,5,1,2,-88,0,-88,-88,-88,-88,-88,-88,0,1,2,0,0,1,1,2,-88,12,100,40,1,6,3,1,0,0,1,0,0,0,1,6,2,0,1,0,0,4,4,3,1,1,1,1,2,1,2,-88,-88,-88,-88,2,1,1,30,70,5,4,3,5,1,2,-88,2,3,2,4,3,1,1,2,2,-88,1,1,2,-88,-88,-88,-88,-88,2
Italia Lanciani,ITAL,1,2,10,5,3,2,2,-88,-88,-88,-88,-88,0,0,2,-88,120,271,275,370,145,10,4,28000,12124,2890,300,2,-88,-88,2,-88,9,1,1,1,1,1,4,0,-88,-88,-88,-88,-88,-88,0,1,7,0,0,1,1,2,-88,20,100,50,1,10,,,1,,1,3,1,,4,8,3,2,1,1,,1,4,3,1,1,1,2,1,1,2,-88,-88,-88,-88,-88,1,1,30,327,1,1,4,1,2,2,-88,2,1,2,1,2,1,2,-88,2,-88,1,2,2,-88,-88,-88,-88,-88,2
Monteverde Vecchio,MVV,1,2,22,4,5,2,1,2,2,1,2,2,8400,8400,2,-88,50,124,145,194,81,20,15,18810,15400,4420,450,2,-88,-88,2,-88,20,1,3,4,2,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,1,2,1,1,8,60,50,1,2,0,0,1,0,0,1,0,0,0,4,3,0,1,0,0,0,5,3,1,1,1,2,2,1,1,2,2,2,1,1,1,1,50,110,4,1,4,4,1,1,15,2,1,1,3,3,1,2,-88,1,1,2,-88,2,-88,-88,-88,-88,-88,1
Magliana,MAGL,1,2,15,5,7,2,2,-88,-88,-88,-88,-88,2500,2500,2,-88,150,194,199,211,181,20,30,6400,10780,3620,150,1,1,350,2,-88,6,1,4,5,4,1,1,0,-88,-88,-88,-88,-88,-88,0,2,2,0,0,1,1,1,2,15,120,35,1,10,0,1,0,3,2,2,1,0,1,4,1,0,2,1,0,0,5,4,2,-88,-88,1,1,1,2,-88,-88,-88,-88,1,1,1,30,138,5,4,4,2,2,2,-88,2,3,3,3,4,1,1,2,1,1,1,1,1,1,1,1,1,1,2
Laurentino Petroselli,LAUR,1,2,30,6,7,2,1,2,1,2,2,2,6301,6301,1,1,70,165,168,199,159,60,40,17957,16665,6825,1000,2,-88,-88,2,-88,30,1,2,5,4,1,2,0,-88,-88,-88,-88,-88,-88,0,2,4,0,0,1,1,1,1,25,100,50,1,14,1,1,2,0,1,2,6,1,1,2,1,0,1,0,0,0,5,4,1,1,1,2,2,1,1,2,-88,-88,-88,1,1,1,70,108,3,2,5,5,1,1,8,2,4,2,4,2,4,2,-88,2,-88,1,1,1,1,1,2,1,1,2
Tor de Cenci,TDC,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-99,111,90,73,27,15,-88,6513,2341,540,90,2,-88,-88,2,-88,6,1,1,5,1,1,1,0,-88,-88,-88,-88,-88,-88,0,1,2,0,0,2,2,2,-88,8,25,60,1,7,0,0,0,3,4,0,0,0,0,1,0,0,1,0,0,0,5,4,1,1,1,1,1,1,1,1,2,2,1,1,1,1,40,85,4,2,2,4,3,1,20,2,1,4,3,4,1,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,-88
Vitinia,VITI,1,2,8,2,4,2,2,-88,-88,-88,-88,-88,0,0,1,2,70,12,30,95,40,5,15,1723,1366,750,100,2,-88,-88,2,-88,16,1,3,5,2,1,1,0,-88,-88,-88,-88,-88,-88,0,0,1,0,0,1,1,1,2,3,50,50,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,2,-88,-88,-88,-88,2,1,1,50,66,4,4,2,4,1,2,-88,2,1,2,4,1,2,2,2,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Alessandrino,ALES,1,2,4,2,14,2,2,-88,-88,-88,-88,-88,0,0,1,2,70,68,81,108,68,35,10,3000,2000,1400,180,2,-88,-88,2,-88,6,2,1,4,2,2,-88,0,-88,-88,-88,-88,-88,-88,1,1,1,0,0,1,1,2,-88,8,50,50,1,2,0,0,1,0,0,,0,0,1,3,1,0,0,1,0,1,4,3,1,1,1,2,1,1,1,2,-88,-88,-88,2,1,1,20,100,4,3,3,1,1,2,-88,-88,1,2,2,2,1,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Donna Olimpia Monteverde,OLIM,1,2,15,5,6,2,1,2,1,2,2,2,6000,6000,1,2,70,190,181,202,130,30,20,24104,27141,4000,500,2,-88,-88,2,-88,11,1,4,5,3,1,3,0,-88,-88,-88,-88,-88,-88,0,3,8,0,0,1,1,1,1,34,50,70,1,24,0,1,1,5,2,5,5,1,,10,4,4,2,0,0,0,5,4,1,1,1,1,1,1,1,1,2,2,1,1,1,1,50,97,4,2,5,5,2,2,-88,2,3,2,4,4,2,2,-88,2,-88,1,1,1,1,2,2,1,1,2
Massimina,MASS,1,2,3,2,4,2,1,2,2,1,2,2,6144,6144,2,-88,55,-99,-99,136,100,0,20,4525,7451,2000,-99,2,-88,-88,2,-88,10,1,1,3,4,1,0,0,-88,-88,-88,-88,-88,-88,0,1,0,0,0,1,1,2,-88,20,100,80,1,13,0,0,0,3,3,6,0,1,0,4,0,0,3,0,0,1,4,3,1,1,1,2,1,1,1,1,1,2,1,2,1,1,55,100,3,3,1,1,1,2,-88,2,2,1,1,5,1,2,-88,2,-88,1,1,2,-88,-88,-88,-88,-88,1
Eur,EUR,1,2,7,2,3,2,2,-88,-88,-88,-88,-88,0,0,-88,-88,40,-99,21,124,87,10,4,1511,1874,1300,50,2,-88,-88,2,-88,20,2,2,3,1,1,2,0,-88,-88,-88,-88,-88,-88,0,0,0,0,0,1,1,1,2,13,100,25,1,7,1,0,2,0,1,0,0,1,2,2,1,0,1,0,0,0,5,3,1,1,2,2,2,2,2,-88,-88,-88,-88,-88,1,1,50,124,4,4,5,4,2,2,-88,2,1,2,3,3,1,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Torrino,TORN,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,98,111,197,75,20,-88,3375,2370,1370,50,2,-88,-88,2,-88,14,2,3,5,2,1,4,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,1,1,2,-88,19,50,80,1,6,0,0,2,2,1,1,0,0,0,3,1,0,2,0,0,0,5,3,1,1,1,2,1,1,2,-88,-88,-88,-88,2,1,1,20,160,4,4,3,2,1,1,24,1,2,2,2,2,2,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Castel di Leva,LEVA,1,1,-88,-88,-88,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,67,77,102,80,40,20,6430,3245,850,200,2,-88,-88,2,-88,20,1,2,5,3,2,-88,1,30,1,1000,2,-88,1,0,1,1,0,1,1,1,1,1,30,40,90,1,20,1,2,0,0,8,6,1,0,2,0,0,0,0,0,0,0,3,4,2,-88,-88,2,1,1,1,1,2,2,1,1,1,1,20,80,5,3,4,4,2,2,-88,1,1,4,4,4,2,1,2,2,-88,1,1,1,1,1,1,1,2,2
Pietralata Monti del Pecoraro,PIET,1,2,10,5,4,2,1,2,1,2,2,2,1920,1920,1,2,80,102,131,125,63,30,15,8246,6305,1500,450,1,20,1000,2,-88,10,1,2,4,4,1,5,0,-88,-88,-88,-88,-88,-88,0,0,1,0,0,1,1,2,-88,16,60,70,1,14,1,5,1,1,3,1,0,0,4,1,0,0,0,0,0,0,4,2,1,1,1,2,2,2,1,1,2,1,1,2,1,1,40,105,4,2,3,3,1,2,-88,2,2,2,3,4,1,2,-88,2,-88,1,1,2,-88,-88,-88,-88,-88,1
San Basilio,BASI,1,2,28,7,4,2,1,2,1,2,2,2,6000,0,1,2,120,143,124,154,115,20,40,4561,4884,1495,150,2,-88,-88,2,-88,20,1,5,4,4,1,1,1,40,2,2500,2,-88,1,0,0,1,0,0,1,1,1,1,16,80,50,1,8,1,1,1,1,3,0,0,2,0,4,1,1,1,0,0,1,5,5,1,1,1,1,1,1,1,1,2,1,1,1,1,1,50,100,5,3,4,4,3,2,-88,2,3,1,4,5,1,1,1,2,-88,1,1,1,1,1,1,1,1,1
Colli Aniene,ANIE,1,2,2,5,7,2,2,-88,-88,-88,-88,-88,0,0,-88,-88,80,98,90,134,66,10,20,4448,6677,3570,300,1,1,200,2,-88,22,1,2,4,2,1,2,0,-88,-88,-88,-88,-88,-88,0,0,1,1,0,2,2,1,1,15,70,60,1,3,0,0,1,0,0,2,0,0,0,10,2,1,0,0,0,7,5,3,2,-88,-88,2,2,1,1,1,1,2,1,1,1,1,10,50,4,4,4,4,,2,-88,-88,4,2,3,3,1,2,-88,2,-88,1,2,1,1,1,1,1,1,2
Casal Bruciato - San Romano,BRUC,2,1,3,1,2,-88,-88,-88,-88,-88,-88,-88,300,300,-88,-88,-88,86,91,197,122,70,10,"1,65",3071,2400,150,2,-88,-88,2,-88,6,2,4,4,2,1,4,0,-88,-88,-88,-88,-88,-88,0,0,3,0,0,1,1,1,1,3,70,50,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,4,3,1,1,2,2,2,1,1,2,2,-88,-88,2,1,1,20,158,3,1,4,2,1,1,35,1,1,2,2,1,1,2,-88,2,-88,1,1,2,-88,-88,-88,-88,-88,1
Settecamini,SETT,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,21,29,55,26,20,-88,1005,470,410,60,2,-88,-88,2,-88,10,1,2,4,5,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,1,0,1,2,2,2,-88,13,100,20,1,13,0,4,0,0,3,2,3,0,1,0,0,0,0,0,0,0,5,4,1,1,1,2,1,1,1,1,2,2,1,1,1,1,25,50,5,4,1,1,1,2,-88,2,1,1,1,3,1,2,-88,2,-88,1,2,1,1,1,1,2,2,1
Portonaccio,PORT,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,53,61,48,40,10,-88,2854,3371,1110,60,2,-88,-88,2,-88,12,1,2,4,4,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,2,2,1,1,18,60,50,1,6,1,0,1,1,0,1,0,0,2,2,1,0,1,0,0,0,5,5,1,1,1,2,1,1,1,2,2,2,2,2,1,1,40,50,5,1,1,2,1,1,5,2,2,2,2,2,2,2,-88,2,-88,2,1,2,1,1,1,1,2,1
Trigoria,TRIG,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,52,44,67,46,10,-88,1440,900,900,120,2,-88,-88,2,-88,12,1,1,4,1,1,2,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,1,1,1,1,22,20,70,1,16,0,0,2,2,3,5,1,3,0,3,2,0,0,1,0,0,5,5,1,1,2,1,1,1,1,2,2,2,2,2,1,1,30,42,5,3,2,2,3,2,-88,-88,2,2,4,4,1,1,2,2,-88,1,1,1,1,1,1,1,1,2
Alberone,ALBE,1,2,15,5,1,2,1,2,1,2,2,2,1843,1843,2,-88,100,242,201,240,131,60,25,20.866 €,14.170 ,80%,700,1,1,100,2,-88,20,1,4,5,5,1,5,0,-88,-88,-88,-88,-88,-88,0,0,1,0,0,2,2,2,-88,22,40,100,2,14,0,1,0,0,5,2,3,0,3,8,3,0,1,1,0,3,4,3,1,1,1,2,1,1,1,2,2,2,1,1,"1 
",1,60,109,1,4,4,4,2,1,11,"1
",1,1,2,1,1,1,2,2,-88,1,2,1,1,1,1,1,2,1
Ardeatina,ARDE,1,2,10,5,3,2,1,2,1,2,2,2,728,728,2,-88,38,79,90,208,110,20,30,5000,5180,2490,200,1,2,500,2,-88,36,1,2,4,2,2,-88,15,20,2,270,2,-88,1,3,0,2,2,0,1,1,2,-88,6,35,60,1,4,0,0,3,0,0,0,0,0,1,2,0,2,0,0,0,0,5,5,1,1,1,1,1,1,1,2,2,-88,-88,2,1,1,60,165,4,3,3,3,1,1,20,2,1,1,2,3,1,1,2,2,2,2,-88,2,-88,-88,-88,-88,-88,2
Aurelio Cavalleggeri,AURE,1,2,15,3,11,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,65,135,157,376,124,74,50,"7611,15","5938,7",2370,60,2,-88,-88,2,-88,12,2,3,3,4,1,50,0,-88,-88,-88,-88,-88,-88,0,0,4,0,0,1,1,2,-88,8,45,40,1,4,0,0,0,0,1,1,2,0,0,4,2,1,1,0,0,0,4,2,1,1,1,2,-99,1,2,-88,-88,-88,-88,2,1,1,50,311,2,1,2,4,1,1,15,1,2,2,2,3,1,2,-88,-88,-88,2,-88,2,-88,-88,-88,-88,-88,1
Axa Casalpalocco,AXCP,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,57,62,67,28,0,15,3000,2500,-99,250,2,-88,-88,2,-88,44,1,1,5,3,2,-88,1,20,1,8000,2,-88,1,1,0,1,0,0,1,1,2,-88,36,75,45,1,15,1,0,0,0,5,4,0,0,5,9,2,1,1,2,1,2,5,2,1,1,1,2,2,1,1,1,1,2,1,2,1,1,20,37,4,2,3,3,1,2,-88,-99,1,1,1,4,3,1,2,-88,-88,1,si,1,,,,,,2
Balduina,BALD,1,2,15,4,6,2,2,-88,-88,-88,-88,-88,0,0,1,1,100,161,178,202,90,40,20,6245,4628,-99,600,2,-88,-88,2,-88,10,2,2,3,4,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,1,2,2,-88,20,50,80,1,3,0,0,0,0,1,1,0,0,1,5,0,1,1,1,0,2,5,2,1,1,1,-88,-88,1,1,2,2,2,1,1,1,1,60,216,4,5,5,2,1,1,53,1,3,2,4,2,2,2,-88,1,1,1,1,2,-88,-88,-88,-88,-88,2
Celio Monti,CEMO,2,1,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,114,56,65,40,0,40,1275,"2683,75",900,190,2,-88,-88,2,-88,2,1,3,5,1,2,-88,0,-88,-88,-88,-88,-88,-88,1,1,0,0,0,2,2,2,-88,3,42,50,0,1,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,3,1,1,1,1,2,1,2,2,-88,-88,-88,-88,-88,1,1,30,66,4,4,1,1,1,1,16,2,2,1,2,1,3,2,-88,2,-8,2,-88,1,2,2,2,1,1,2
Centocelle,CENT,1,2,3,5,1,2,2,-88,-88,-88,-88,-88,0,0,1,2,200,181,163,262,162,100,10,"11773,57","16212,45",6000,1050,2,-88,-88,2,-88,8,2,3,3,5,2,-88,0,-88,-88,-88,-88,-88,-88,1,1,0,0,0,1,1,2,-88,8,30,80,2,0,0,1,0,1,1,1,0,0,,4,1,1,0,0,0,2,5,2,1,1,1,2,1,2,2,-88,-88,-88,-88,2,1,1,20,198,3,3,3,1,1,2,-88,2,2,1,2,2,3,2,-88,2,-88,1,2,2,-88,-88,-88,-88,-88,1
Cesano,CESA,1,2,6,2,1,2,1,2,2,1,2,2,6000,6000,2,-88,40,39,28,35,45,0,10,1935,6000,450,150,2,-88,-88,2,-88,40,1,2,3,3,2,-88,0,-88,-88,-88,-88,-88,-88,0,1,2,0,0,2,1,2,-88,29,50,70,1,26,3,2,4,0,8,3,0,2,4,3,0,0,1,0,0,2,4,2,1,1,2,2,2,1,1,1,1,2,1,1,1,1,30,-99,5,1,3,2,1,1,2,2,1,2,4,4,1,1,2,2,-88,1,1,2,-88,-88,-88,-88,-88,2
Nuovo Salario/Colle Salario,NSCS,2,1,4,1,2,2,1,2,2,2,2,2,,,2,-88,-88,40,-99,81,47,15,15,1470,1395,800,150,1,20,265,2,-88,8,2,2,3,4,2,-88,1,15,1,4000,1,2000,1,0,2,3,0,0,2,2,2,-88,14,50,40,4,3,0,0,2,0,0,0,0,0,1,6,5,0,0,1,0,0,5,4,1,1,1,2,2,1,1,1,2,1,2,2,2,-88,-88,64,5,4,1,1,1,1,60,1,1,1,3,1,3,2,-88,2,-88,2,-88,1,1,2,2,2,1,2
